Castle Peak Road - Hung Shui Kiu,"7,420 ",2.80 ,12/2016,10/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Cross-Harbour Tunnel ,"1,300 ",0.29 ,09/2018,10/2018,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Lung Cheung Road,"3,200 ",1.79 ,06/2018,10/2018,05/HY/2017,,,,,,,,,,,,,,,,,,,,
 Yuen Long Highway ,"2,600 ",1.50 ,07/2018,09/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Ma Tau Kok Road and Ma Tau Chung Road ,"3,200 ",2.07 ,02/2016,09/2018,"08/HY/2013 
/ 
05/HY/2017",,,,,,,,,,,,,,,,,,,,
Yuen Long Highway,"7,500 ",2.60 ,08/2018,09/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
"Dai Wang Street, Tai Po Industrial Estate ","4,150 ",1.72 ,09/2018,09/2018,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Island Eastern Corridor,"1,200 ",0.67 ,09/2018,09/2018,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Tsing Luk Street,500 ,0.19 ,08/2018,09/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tsing Yi Road,"2,200 ",0.90 ,08/2018,09/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Tate 's Cairn Highway,"14,920 ",4.77 ,07/2018,09/2018,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Ho Tin Street,"3,400 ",0.65 ,07/2018,09/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
North Lantau Highway,"5,500 ",1.56 ,07/2018,09/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Chan Man Street,"2,000 ",0.75 ,06/2018,08/2018,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Cheung Sha Wan Road,"1,800 ",0.28 ,06/2018,08/2018,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Ching Cheung Road,"2,700 ",0.48 ,07/2018,08/2018,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Long Tin Road ,"2,600 ",1.10 ,04/2018,08/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Sam Mun Tsai Road,750 ,0.22 ,08/2018,08/2018,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Ngan Shing Street,"1,080 ",0.63 ,08/2018,08/2018,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Cheung Pei Shan Road ,"10,700 ",2.84 ,11/2017,08/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Slip Road from West Kowloon Corridor and Prince Edward Road West,800 ,0.29 ,08/2018,08/2018,09/HY/2013,,,,,,,,,,,,,,,,,,,,
 Kwu Tung Road,"7,000 ",3.00 ,07/2018,08/2018,02/HY/2015,,,,,,,,,,,,,,,,,,,,
 Tsuen Wan Road,"7,100 ",1.50 ,07/2018,08/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Tuen Mun Road ,"16,200 ",4.00 ,05/2018,08/2018,03/HY/2015,,,,,,,,,,,,,,,,,,,,
"Dai Hei Street, Tai Po Industrial Estate ","9,200 ",3.75 ,07/2018,08/2018,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Queen's Road Central,3100 ,1.02,01/2018,08/2018,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tin Hau Road,"5,320 ",1.35 ,05/2018,08/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Cheung Wing Road Gyratory,"9,100 ",2.69 ,12/2017,08/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Wan Chai Interchange ,"1,300 ",0.47 ,05/2018,07/2018,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Castle Peak Road ,"2,700 ",0.90 ,06/2018,07/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Ap Lei Chau Bridge Road,"1,600 ",0.35 ,05/2018,07/2018,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tai Po Road ,"9,600 ",3.50 ,05/2018,07/2018,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Aberdeen Praya Road and Shek Pai Wan Road ,"3,000 ",1.04 ,05/2018,07/2018,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tin Ying Road,"2,500 ",0.70 ,07/2018,07/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Ho Sheung Heung Road,"4,300 ",2.00 ,01/2018,07/2018,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Luk Keng Road,"3,400 ",1.45 ,06/2018,07/2018,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Ting Kok Road ,"1,600 ",0.63 ,07/2018,07/2018,02/HY/2015,,,,,,,,,,,,,,,,,,,,
 Lion Rock Tunnel Road,"2,290 ",0.96 ,03/2018,07/2018,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Ngong Wan Road ,950 ,0.40 ,06/2018,07/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Garden Road,3000 ,1.24,05/2018,07/2018,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tsun Wen Road,"1,600 ",0.70 ,07/2018,07/2018,01/HY/2014,,,,,,,,,,,,,,,,,,,,
